Show,Date,Location,City ,State,Ticket Link,Show Time,Ticket Prices,Excerpt,Organizer,Tags,Event Category
Underwater Bubble Show,"Saturday, March 7, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200307-underwaterbubble,7:00 PM,"$35-$45 MEM, $40-$50 GA","Inspired by ""Cirque du Soleil"", the show is rich in stage effects including soap bubbles to bring to life a performance of drama, dance and magic.",The Center for the Arts,"Underwater bubbles, circue du soleil, the center for the arts, the center for the arts grass valley, nevada county",Youth Programming
Sirius XM Presents: Tom Papa,"Saturday, March 14, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200314-tompapa,8:00 PM,$25-$35 MEM $30 - $40 GA,"Tom Papa is one of the top comedic voices in the country finding success in film, TV, radio and podcasts as well as on the live stage.",The Center for the Arts,"tom papa, comedy, comedy show, comedy grass valley, the center for the arts, the center for the arts grass valley, nevada county",Comedy
The World Famous Glenn Miller Orchestra,"Wednesday, March 18, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200318-glennmiler,7:30 PM,"$35-$45 MEM, $40-$50 GA",The most popular and sought after big band in the world. With its unique jazz sound the Glenn Miller Orchestra is considered to be one of the greatest bands of all time.,The Center for the Arts,"glenn miller orchestra, orchestra show, concert, strings, big band, classical, jazz, the center for the arts, the center for the arts grass valley, nevada county",Music
Third Thursday,"Thursday, March 19, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/672611503245743/,5:00 PM,FREE,"Visit the gallery at The Center for a special artist reception. Enjoy food, drinks and a deeper look into the current exhibit.",The Center for the Arts,"Art, Fine Art, Gallery, Free Event, Community Event, Art Walk, Grass Valley Art, the center for the arts, the center for the arts grass valley, nevada county",Art
Call of the Wild,"Friday, March 20, 2020",The Center for the Arts,Grass Valley,CA,https://red.vendini.com/ticket-software.html?e=342aabb3171fda8736211561af65c92e&t=tix,11:00 AM,"$5 Y, $15 MEM, $20 GA",This multimedia theatrical presentation features Jack London’s classic story of the legendary sled dog Buck and is uniquely designed to encourage audience participation through imagination as the story unfolds on stage.,The Center for the Arts,"call of the wild, childrens show, youth show, the center for the arts, the center for the arts grass valley, nevada county",Youth Programming
Call of the Wild,"Saturday, March 21, 2020",The Center for the Arts,Grass Valley,CA,https://red.vendini.com/ticket-software.html?e=62f5bcb2e19976ca37a4dbfba8a0800a&t=tix,11:00 AM,"$5 Y, $15 MEM, $20 GA",This multimedia theatrical presentation features Jack London’s classic story of the legendary sled dog Buck and is uniquely designed to encourage audience participation through imagination as the story unfolds on stage.,The Center for the Arts,"call of the wild, childrens show, youth show, the center for the arts, the center for the arts grass valley, nevada county",Youth Programming
The Second City Improv,"Sunday, March 22, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200322-secondcity,7:30 PM,"$35 MEM, $40 GA","The Second City is Laughing For all the Wrong Reasons. Here to break all the comedy rules they made famous in an all-new, all-hilarious revue that will leave you hysterical.",The Center for the Arts,"the second city, comedy, comedian, the center for the arts, the center for the arts grass valley, nevada county",Comedy
"Masters of Hawaiian Music: George Kahumoku Jr, Nathan Aweau & Jeff Peterson","Friday, March 27, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200327-masters,8:00 PM,"$30 MEM, $40 GA","Three Masters, featured regularly at Maui's renowned “Slack Key Show®” share Hawai'i's unique guitar styles, with origins in paniolo (Hawaiian cowboy) culture.",The Center for the Arts,"masters of hawaiian music, hawaiian music, the center for the arts, the center for the arts grass valley, nevada county",Music
Dakhabrakha,"Saturday, April 4, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200404-dakhabrakha,8:00 PM,$25-$35 MEM $30 - $40 GA,"DakhaBrakha means give/take in the old Ukrainian language. Reflecting fundamental elements of sound and soul, the world-music quartet from Kyiv, Ukraine creates an unexpected new music.",The Center for the Arts,"world music, the center for the arts, the center for the arts grass valley, nevada county",Music
Third Thursday,"Thursday, April 16, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/672611503245743/,5:00 PM,FREE,"Visit the gallery at The Center for a special artist reception. Enjoy food, drinks and a deeper look into the current exhibit.",The Center for the Arts,"Art, Fine Art, Gallery, Free Event, Community Event, Art Walk, Grass Valley Art, the center for the arts, the center for the arts grass valley, nevada county",Art
Arlo Guthrie,"Thursday, April 23, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200423-arlo,8:00 PM,"$70-$80 MEM, $75-$85 GA","Guthrie helped define the singer-songwriter genre burgeoning in the seventies. Guthrie delivers an astounding time capsule with over thirty albums. This tour marks the 50th anniversay of ""Alice's Restaurant.""",The Center for the Arts,"arlo guthrie tour, arlo guthrie, alice's restaurant ,the center for the arts, the center for the arts grass valley, nevada county",Music
Marc Cohn,"Friday, April 24, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200424-cohn,8:00 PM,"$45-$55 MEM, $50-$60 GA","After winning a Grammy for his “Walking in Memphis,” Marc Cohn solidified his place as one of this generation’s most compelling singer-songwriters rooted in the rich ground of American rhythm and blues, soul and gospel.",The Center for the Arts,"marc cohen, songwriter, concert, show, the center for the arts, the center for the arts grass valley, nevada county",Music
Family Fun Days,"Saturday, April 25, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/536894270245865/,10:00 AM,FREE,Aesop Bops! David Gonzalez & Puppet Arts,The Center for the Arts,"Family Fun Day, Community Event, Kids Event, Youth Arts, Family Art, Free Kids Activities, Grass Valley Kids, Grass Valley Family, the center for the arts, the center for the arts grass valley, nevada county",Youth Programming
